﻿PUBLICACIÓN REGISTRO CONTRATOS MENORES SPET, TURISMO DE TENERIFE S.A  AÑO 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Nº INFO;MES;DEPARTAMENTO ;AJUDICATARIO ;CIF/NIF;ACCIÓN;AÑO;TIPO DE CONTRATO;CPV;VALOR ESTIMADO;BASE IMPONIBLE ;IMPUESTOS;IMPORTE TOTAL CONTRATACIÓN ;DURACIÓN  ;PROCEDIMIENTO;PLATAFORMA DE CONTRATACIÓN DEL SECTOR PÚBLICA ;FECHA ADJUDICACIÓN ;PETICIÓN DE OFERTAS;Nº DE LICITADORES PARTICIPANTES;;;;;;;;;;;;;;;;;;;
16;FEB0220201T;FEBRERO;MARKETING Y COMUNICACIÓN;SKYTREEK ADVERSINTING 5ª SL;ESB87918504;6375;2020;SERVICIOS ;793420003;10.206,60 €;10.206,60 €;2.143,40 €;12.350,00 €;03 MESES;MENOR;SÍ;14/02/2020;NO;1;;;;;;;;;;;;;;;;;;;
17;FEB0320201T;FEBRERO;PRODUCTO TURISTICO;JOSE ANTONIO PARIS FRAGA;ES32417900K;6835;2020;SERVICIOS ;722240001;8.900,00 €;8.900,00 €;623,00 €;9.523,00 €;03,5 MESES;MENOR;SÍ;10/02/2020;NO;1;;;;;;;;;;;;;;;;;;;
18;FEB0420201T;FEBRERO;PRODUCTO TURISTICO;ELISA GUERRERO GOMEZ;ES78566526K;6670;2020;SERVICIOS ;805100002;11.194,00 €;11.194,00 €;N/A;11.197,00 €;03,5 MESES;MENOR;SÍ;21/02/2020;SI;3;;;;;;;;;;;;;;;;;;;
19;FEB0520201T;FEBRERO;PROMOCIÓN EXTERIOR;HEART ESPAÑA SL ;ESB31008212;6522;2020;SERVICIOS ;793414000;13.000,00 €;13.000,00 €;N/A;13.000,00 €;1,5 MESES;MENOR;SÍ;05/02/2020;SI;3;;;;;;;;;;;;;;;;;;;
20;FEB0620201T;FEBRERO;MEJORA DE ESPACIO TURIS;CENTRO PSICOLÓGICO Y DE ASESORAMIENTO SOCIAL, SL;ESB38782637;6364;2020;SERVICIOS ;791100008;9.000,00 €;9.000,00 €;630,00 €;9.000,00 €;04 MESES;MENOR;SÍ;06/02/2020;SI;3;;;;;;;;;;;;;;;;;;;
21;FEB0720201T;FEBRERO;MARKETING Y COMUNICACIÓN;ILOVETHEWORLD SL ;ESB76577030;6485;2020;SERVICIOS ;793410006;14.900,00 €;14.700,00 €;1.029,00 €;15.729,00 €;02 MESES;MENOR;SÍ;05/02/2020;NO;1;;;;;;;;;;;;;;;;;;;
22;FEB0820201T;FEBRERO;MARKETING Y COMUNICACIÓN;EMERGYA INGENIERIA SLU;ESB91414136;6762;2020;SERVICIOS ;221143005;10.000,00 €;9.000,00 €;N/A;9.000,00 €;12 MESES;MENOR;SÍ;17/02/2020;NO;1;;;;;;;;;;;;;;;;;;;
23;FEB0920201T;FEBRERO;PROMOCIÓN EXTERIOR;EDICIONES CONDENET IBERICA SL ;ESB82593120;6521;2020;SERVICIOS ;793414000;14.000,00 €;13.600,18 €;N/A;13.600,18 €;01 MES;MENOR;SÍ;13/02/2020;SI;4;;;;;;;;;;;;;;;;;;;
24;FEB1020201T;FEBRERO;INNOVACION, TALENTO DGTAL Y TCB;EVENTOPLUS MEDIOS SL;ESB62272398;6739;2020;SERVICIOS ;853123208;6.500,00 €;5.814,38 €;N/A;5.814,38 €;8 MESES;MENOR;SÍ;25/02/2020;NO;1;;;;;;;;;;;;;;;;;;;
25;MAR0120201T;MARZO;MARKETING Y COMUNICACIÓN;ITOP  MANAGEMENT CONSULTING SL ;ESB38863734;6701;2020;SERVICIOS ;302113004;6.500,00 €;5.975,00 €;418,25 €;6.393,25 €;12 MESES;MENOR;SÍ;19/03/2020;NO;1;;;;;;;;;;;;;;;;;;;
26;MAR0220201T;MARZO;PROMOCIÓN EXTERIOR;DER TOURISTIK DEUTSCHLAND GMBH;DE312716913;6511;2020;SERVICIOS ;799500008;5.000,00 €;5.000,00 €;N/A;5.000,00 €;2 DÍAS;MENOR;SÍ;05/03/2020;SI;3;;;;;;;;;;;;;;;;;;;
27;MAR0320201T;MARZO;MEJORA;CONTRACT LIVING 61, SL;ESB76746239;6963;2020;SERVICIOS ;391000003;7.150,00 €;7.150,00 €;500,50 €;7.150,00 €;02 MESES;MENOR;SÍ;23/03/2020;NO;1;;;;;;;;;;;;;;;;;;;
28;MAR0420201T;MARZO;MARKETING Y COMUNICACIÓN;INTEROCIO MADRID SL;ESB81605032;6765;2020;SERVICIOS ;793420003;14.700,00 €;14.700,00 €;N/A;14.700,00 €;12 MESES;MENOR;SÍ;02/03/2020;NO;1;;;;;;;;;;;;;;;;;;;
29;MAR0520201T;MARZO;MEJORA DE ESPACIO TURIS;MHP SERVICIOS DE CONTROL SL;ESB35664879;6360;2020;SERVICIOS ;351252008;3.000,00 €;2.976,00 €;208,32 €;3.184,32 €;12 MESES;MENOR;SÍ;06/03/2020;NO;1;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N;2º TRIMESTRE 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;ABR0120202T;ABRIL;ADMINISTRACIÓN Y FINANZAS;NEXUM INFORMATICA;ESE76636083;INMO;2020;SUMINISTROS;302000001;9.000,00 €;8.578,50 €;600,49 €;9.178,99 €;01 MES;MENOR;SÍ;03/04/2020;SI;3;;;;;;;;;;;;;;;;;;;
31;ABR0220202T;ABRIL;INNOVACION, TALENTO DGTAL Y TCB;SOCIEDAD MERCANTIL ESTATAL PARA LA GESTIÓN DE LA INNOVACIÓN Y LAS TECNOLOGÍAS TURÍSTICAS, S.A.M.P.;ESA81874984;6878;2020;SERVICIOS;730000002;14.847,84 €;14.874,84 €;N/A;14.874,84 €;04 MESES;MENOR;SÍ;15/04/2020;NO;1;;;;;;;;;;;;;;;;;;;
32;MAY0120202T;MAYO;MARKETING Y COMUNICACIÓN;AIRLEVEL SL ;ESB76786722;6915;2020;SERVICIOS;921112004;10.138,00 €;10.138,00 €;709,66 €;10.847,66 €;03 MESES;MENOR;SÍ;07/05/2020;SI;3;;;;;;;;;;;;;;;;;;;
33;MAY0220202T;MAYO;MARKETING Y COMUNICACIÓN;JUAN JOSE FUENTES TABARES SLU;ESB38722898;6923;2020;SERVICIOS;793410006;14.950,00 €;14.950,00 €;1.046,50 €;15.996,50 €;21 DÍAS ;MENOR;SÍ;12/05/2020;SI;3;;;;;;;;;;;;;;;;;;;
34;MAY0320202T;MAYO;MARKETING Y COMUNICACIÓN;ESTUDIOS MULTITRACK SL;ESB38456141;6926;2020;SERVICIOS;793400009;12.000,00 €;12.000,00 €;840,00 €;12.840,00 €;1,5 MESES;MENOR;SÍ;18/05/2020;NO;1;;;;;;;;;;;;;;;;;;;
35;MAY0420202T;MAYO;MARKETING Y COMUNICACIÓN;ATRIBUS GESPI 2015 SL;ESB98746720;7095;2020;SERVICIOS;727000007;14.000,00 €;13.500,48 €;N/A;13.500,48 €;12 MESES;MENOR;SÍ;29/05/2020;SI;3;;;;;;;;;;;;;;;;;;;
36;MAY0520202T;MAYO;INNOVACION, TALENTO DGTAL Y TCB;BLOGSTERAPP AMBASSADOR, S.L ;ESB76790278;6921;2020;SERVICIOS;720000005;9.000,00 €;6.270,00 €;438,90 €;6.708,90 €;10 MESES;MENOR;SÍ;22/05/2020;NO;1;;;;;;;;;;;;;;;;;;;
37;JUN0120202T;JUNIO;CONSEJERO DELEGADO;ALEXIS T. ROJAS DIAZ;ES43778534N;7001;2020;SERVICIOS;793414000;14.500,00 €;14.500,00 €;1.015,00 €;15.515,00 €;03 MESES;MENOR;SÍ;24/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
38;JUN0220202T;JUNIO;MARKETING Y COMUNICACIÓN;EXPO MEDIA 2016 SLU;ESB38392791;6986;2020;SERVICIOS;793400009;14.950,00 €;14.950,00 €;1.046,50 €;15.996,50 €;01 MES;MENOR;SÍ;12/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
39;JUN0320202T;JUNIO;CONSEJERO DELEGADO;CESAR GOMEZ DEL REY ;ES07524590W;7002;2020;SERVICIOS;793110007;14.500,00 €;14.500,00 €;1.015,00 €;15.515,00 €;03 MESES;MENOR;SÍ;24/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
40;JUN0420202T;JUNIO;MEJORA ;CITY EXPERTS;ESB91375238;6352;2020;SERVICIOS;635130008;14.016,80 €;14.016,80 €;981,18 €;14.997,97 €;03 MESES Y 10 DÍAS;MENOR;SÍ;18/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
41;JUN0520202T;JUNIO;MARKETING Y COMUNICACIÓN;ROSALBA BEATRIZ DIAZ DIAZ;ES45446354X;6996;2020;SERVICIOS;793414000;13.400,30 €;13.400,30 €;938,02 €;14.338,32 €;05 MESES;MENOR;SÍ;25/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
42;JUN0620202T;JUNIO;MARKETING Y COMUNICACIÓN;RADIO BLANCA SA;ESA79126082;6985;2020;SERVICIOS;793400009;14.950,00 €;14.950,00 €;1.046,50 €;15.996,50 €;07 DÍAS;MENOR;SÍ;24/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
43;JUN0720202T;JUNIO;MARKETING Y COMUNICACIÓN;PRENSA IBERICA 360 SL ;ESB57447849;6983;2020;SERVICIOS;793400009;14.500,00 €;14.500,00 €;N/A;14.500,00 €;01 MES;MENOR;SÍ;16/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
44;JUN0820202T;JUNIO;MARKETING Y COMUNICACIÓN;BLOWUP MEDIA ESPAÑA SAU;ESA82879412;6992;2020;SERVICIOS;793400009;14.990,00 €;14.990,00 €;3.147,90 €;18.137,90 €;14 DÍAS;MENOR;SÍ;20/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
45;JUN0920202T;JUNIO;MARKETING Y COMUNICACIÓN;VUELING AIRLINES, SA;ESA63422141;7008;2020;SERVICIOS;793400009;5.000,00 €;5.000,00 €;350,00 €;5.350,00 €;01 DÍA;MENOR;SÍ;12/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
46;JUN1020202T;JUNIO;MEJORA - FILM COMMISSION;CLUSTER AUDIOVISUAL DE CANARIAS;ESG76518026;6282;2020;SERVICIOS;805100002;14.007,25 €;14.007,25 €;980,51 €;14.987,76 €;06 MESES;MENOR;SÍ;11/06/2020;SI;3;;;;;;;;;;;;;;;;;;;
47;JUN1120202T;JUNIO;CONSEJERO DELEGADO;FUNDACIÓN CANARIAS GENERAL DE LA UNIVERSIDAD DE LA LAGUNA;ESG38083408;6995;2020;SERVICIOS;793113000;14.602,35 €;13.647,06 €;955,29 €;14.602,35 €;06 MESES;MENOR;SÍ;27/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
48;JUN1220202T;JULIO;INNOVACION, TALENTO DGTAL Y TCB;COLORADO PRODUCCIONES S.L;ESB35416403;7150;2020;SERVICIOS;793422005;12.000,00 €;12.000,00 €;840,00 €;12.840,00 €;46 DÍAS;MENOR ;SÍ;25/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
49;JUN1320202T;JUNIO;MARKETING Y COMUNICACIÓN;FUNDACIÓN CANARIA DIARIO DE AVISOS;ESG76766708;7003;2020;SERVICIOS;713545009;14.950,00 €;14.950,00 €;1.046,50 €;15.996,50 €;12 MESES;MENOR ;SÍ;26/06/2020;NO;1;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N;3º TRIMESTRE 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;JUL0120203T;JULIO;ADMON Y FINANZAS  INMO;JOSE ANGEL GARCIA AGUIAR;ES78564084V;INMO;2020;SERVICIOS;302000001;14.245,50 €;14.248,50 €;997,40 €;15.245,90 €;01 MES;MENOR;SÍ;06/07/2020;SI;3;;;;;;;;;;;;;;;;;;;
51;JUL0220203T;JULIO;CONSEJERO DELEGADO;GESTION AEROÁUTICA INTEGRAL DE CANARIAS SL;ESB76027432;7037;2020;SERVICIOS;793422005;14.940,00 €;14.940,00 €;1.045,80 €;15.985,80 €;03 SEMANAS;MENOR;SÍ;31/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
52;JUL0320203T;JULIO;ADMON Y FINANZAS;AGENCIA DE PROTECCION DE DATOS, SL PROCADE;ESB38965299;6577;2020;SERVICIOS;791110005;3.000,00 €;3.000,00 €;210,00 €;3.000,00 €;12 MESES;MENOR;SÍ;24/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
53;JUL0420203T;JULIO;MARKETING Y COMUNICACIÓN;FUNDACION CANARIA SANTA CRUZ SOSTENIBLE;ESG38983748;7030;2020;SERVICIOS;793422005;14.900,00 €;14.900,00 €;1.043,00 €;15.943,00 €;01 DÍA;MENOR;SÍ;23/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
54;JUL0520203T;JULIO;INNOVACION, TALENTO DGTAL Y TCB;METROPOLIS COMMUNICACION SLU;ESB38402756;7019;2020;SERVICIOS;793414000;14.769,00 €;14.769,00 €;1.033,83 €;15.802,83 €;03 MESES;MENOR;SÍ;06/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
55;JUL0620203T;JULIO;PROMOCIÓN EXTERIOR;TUI BELGIUM;BE0408479965;7010;2020;SERVICIOS;793414000;10.000,00 €;10.000,00 €;N/A;10.000,00 €;07 DÍAS;MENOR;SÍ;04/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
56;JUL0720203T;JULIO;MARKETING Y COMUNICACIÓN;CLUB DEPORTIVO DANIEL BRUCH;ESG76538313;7040;2020;SERVICIOS;793400009;8.000,00 €;8.000,00 €;560,00 €;8.560,00 €;07 DÍAS;MENOR;SÍ;24/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
57;JUL0820203T;JULIO;PROMOCIÓN EXTERIOR;JORGE GUTIERREZ MILLAN ;ES33505739Y;6569;2020;SERVICIOS;793414000;10.000,00 €;9.300,00 €;N/A;9.300,00 €;03 DÍAS;MENOR;SÍ;27/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
58;JUL0920203T;JULIO;PROMOCIÓN EXTERIOR;MOTORPRESS IBERICA SA;ESA82090952;6569;2020;SERVICIOS;793414000;7.000,00 €;6.300,00 €;N/A;6.300,00 €;02 MESES;MENOR;SÍ;27/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
59;JUL1020203T;JULIO;PRODUCTO TURISTICO;PLATANO VOLADOR SL ;ESB76727783;6879;2020;SERVICIOS;793414000;5.000,00 €;4.000,00 €;280,00 €;4.280,00 €;03 MESES;MENOR;SÍ;14/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
60;JUL1120203T;JULIO;PROMOCIÓN EXTERIOR;LA QUERIDA PUBLICIDAD SL;ESB86058815;7078;2020;SERVICIOS;791200001;5.000,00 €;4.381,08 €;N/A;4.381,08 €;04 MESES;MENOR ;SÍ;24/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
61;JUL1220203T;JULIO;MARKETING Y COMUNICACIÓN;EASYJET HOLIDAYS LIMITED;GB328848168;7005;2020;SERVICIOS;793414000;14.950,00 €;14.950,00 €;N/A;14.950,00 €;06 MESES ;MENOR ;SÍ;06/07/2020;NO;1;;;;;;;;;;;;;;;;;;;
62;AGO0120203T;AGOSTO;MARKETING Y COMUNICACIÓN;FOLELÉ PRODUCCIONES SLU  ;ESB76568492;7059;2020;SERVICIOS;793422005;14.990,00 €;14.990,00 €;1.049,30 €;16.039,30 €;06 DÍAS ;MENOR;SÍ;22/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
63;AGO0220203T;AGOSTO;MARKETING Y COMUNICACIÓN;AUDIOVISUALES ALONSO Y ALONSO SL ;ESB38341624;7113;2020;SERVICIOS;323212001;6.937,50 €;6.937,50 €;485,63 €;7.423,13 €;02 DÍAS ;MENOR;SÍ;10/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
64;AGO0320203T;AGOSTO;INNOVACION, TALENTO DGTAL Y TCB;DIVULGACIÓN INMERSIVA SL ;ESB76744895;7016;2020;SERVICIOS;722125004;14.200,00 €;14.200,00 €;994,00 €;15.194,00 €;04 MESES; MENOR;SÍ;14/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
65;AGO0420203T;AGOSTO;MARKETING Y COMUNICACIÓN;CLUB DE TENIS SIBORA;ESG38608485;7038;2020;SERVICIOS;793422005;5.000,00 €;5.000,00 €;N/A;5.000,00 €;07 DÍAS;MENOR;SÍ;04/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
66;AGO0520203T;AGOSTO;MARKETING Y COMUNICACIÓN;ASOCIACION MUSICAL ANDANTE;ESG76525831;7101;2020;SERVICIOS;793400009;9.000,00 €;9.000,00 €;N/A;9.000,00 €;10 DÍAS;MENOR;SÍ;24/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
67;AGO0620203T;AGOSTO;CONSEJERO DELEGADO;BINTER CANARIAS SA;ESA38666897;7043;2020;SERVICIOS;793422005;14.900,00 €;14.640,00 €;1.024,80 €;15.664,80 €;21 días;MENOR;SÍ;12/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
68;AGO0720203T;AGOSTO;PRODUCTO TURISTICO;CM GIPUZKOA SL;ESB20753208;6879;2020;SERVICIOS;391541007;14.900,00 €;14.700,00 €;N/A;14.700,00 €;02 MESES;MENOR;SÍ;03/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
69;AGO0820203T;AGOSTO;PRODUCTO TURISTICO;JAVIER TEJERA JIMENEZ ;ES79679839J;7108;2020;SERVICIOS;722240001;5.000,00 €;4.410,00 €;308,70 €;4.718,70 €;15 DÍAS ;MENOR ;SÍ;28/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
70;AGO0920203T;AGOSTO;MARKETING Y COMUNICACIÓN;SIDERAL MEDIA SL;ESB76509868;7132;2020;SERVICIOS;793422005;14.990,00 €;14.900,00 €;1.043,00 €;15.943,00 €;03 DÍAS ;MENOR;SÍ;20/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
71;AGO1020203T;AGOSTO;ADMINISTRACIÓN Y FINANZAS;INTEGRALIA SERVICE 2000 SLU;ESB76609353;INMO;2020;SUMINISTRO;302000001;6.500,00 €;5.941,80 €;415,93 €;6.357,73 €;01 MESES;MENOR;SÍ;14/08/2020;SI;3;;;;;;;;;;;;;;;;;;;
72;AGO1120203T;AGOSTO;INNOVACION, TALENTO DGTAL Y TCB;MANUEL GUEDES HERNADEZ;ESB42206117J;7065;2020;SERVICIOS;794130002;14.990,00 €;14.932,56 €;1.045,24 €;15.977,80 €;06 MESES ;MENOR;SÍ;21/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
73;AGO1220203T;AGOSTO;PRODUCTO TURISTICO;ANGEL JESUSMORALES GONZALEZ;ES42095185X;7070;2020;SERVICIOS;798225007;6.500,00 €;5.737,60 €;401,63 €;6.139,23 €;01 MES ;MENOR;SÍ;28/08/2020;SI;1;;;;;;;;;;;;;;;;;;;
74;AGO1320203T;AGOSTO;MARKETING Y COMUNICACIÓN;FUNDACION CANARIA CARRERA POR LA VIDA-WALK FOR LIFE;ESG76739069;7044;2020;SERVICIOS;793422005;5.500,00 €;4.672,90 €;327,10 €;5.000,00 €;03 DÍAS;MENOR ;SÍ;07/08/2020;NO;1;;;;;;;;;;;;;;;;;;;
75;SEP0120203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;CENTRO DE INICIATIVAS Y TURISMO DE GÜÍMAR;ESG38621603;7122;2020;SERVICIOS;793422005;6.650,81 €;6.650,81 €;465,56 €;7.116,37 €;04 MESES HASTA 31/12/20;MENOR;SÍ;04/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
76;SEP0220203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;CENTRO DE INCIATIVAS Y TURISMO DE SANTA CRUZ;ESB76504232;7122;2020;SERVICIOS;793422005;6.816,89 €;6.816,89 €;477,18 €;7.294,07 €;04 MESES HASTA 31/12/20;MENOR;SÍ;04/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
77;SEP0320203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;CENTRO DE INICIATIVAS Y TURISMO DE PUERTO DE LA CRUZ;ESV38084133;7122;2020;SERVICIOS;793422005;9.117,02 €;9.117,02 €;638,19 €;9.755,21 €;04 MESES HASTA 31/12/20;MENOR;SÍ;04/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
78;SEP0420203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;CENTRO DE INICIATIVAS Y TURISMO DE LA COMARCA NORDESTE DE TENERIFE;ESG38207452;7122;2020;SERVICIOS;793422005;6.645,05 €;6.645,05 €;465,15 €;7.110,20 €;04 MESES HASTA 31/12/20;MENOR;SÍ;04/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
79;SEP0520203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;CENTRO DE INCIATIVAS Y TURISMO DE LA COMARCA SUR DE TENERIFE;ESG38035192;7122;2020;SERVICIOS;793422005;9.504,86 €;9.504,86 €;N/A;9.504,86 €;04 MESES HASTA 31/12/20;MENOR;SÍ;04/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
80;SEP0620203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;JOSE ANTONIO GARCIA VALLES;ES28782422S;7123;2020;SERVICIOS;793422005;13.900,00 €;13.900,00 €;N/A;13.900,00 €;02 DÍAS;MENOR;SÍ;28/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
81;SEP0720203T;SEPTIEMBRE;CONSEJERO DELEGADO;VOLOTEA SL;ESB64841927;7093;2020;SERVICIOS;793414000;14.900,00 €;14.900,00 €;1.043,00 €;15.943,00 €;03 MESES;MENOR;SÍ;21/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
82;SEP0820203T;SEPTIEMBRE;MARKETING Y COMUNICACIÓN;CENTRO DE INICIATIVAS Y TURISMO DE ICOD DE LOS VINOS;ESG38207452;7122;2020;SERVICIOS;793422005;5.000,00 €;4.219,29 €;N/A;4.219,29 €;04 MESES HASTA 31/12/20;MENOR;SÍ;04/09/2020;NO;1;;;;;;;;;;;;;;;;;;;
